BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTNLBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 02/18/2009: TCARBN reported. ALKALI has also been analyzed but yet to be reported.
#
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SM08-10,  NONE,SM-5436,  1,     -9,      -9,5,20081021,1341, 36.1465, 135.8268,  237,      0.0,  21.8621,  33.4447,2,   -999.0,9,-999.0000,9,    222.4,2,     2.10,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.08,2,   -999.0,-999.0000, -999,9,    0,  21.8619,  23.0748,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      9,02-18042,2,20081021,1340, 36.1465, 135.8268,  237,      9.4,  21.8497,  33.4470,2,   -999.0,9,-999.0000,9,    222.5,2,     2.17,2,  -999.00,9,     0.20,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.08,2,   -999.0,-999.0000, -999,9,    9,  21.8479,  23.0804,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      8,10017-03,2,20081021,1339, 36.1465, 135.8268,  237,     20.2,  21.5657,  33.4676,2,   -999.0,9,-999.0000,9,    223.9,2,     2.05,2,  -999.00,9,     0.20,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.10,2,   -999.0,-999.0000, -999,9,   20,  21.5618,  23.1749,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      7,02-15147,2,20081021,1339, 36.1465, 135.8268,  237,     30.2,  21.5565,  33.4687,2,   -999.0,9,-999.0000,9,    224.5,2,     2.08,2,  -999.00,9,     0.20,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.13,2,   -999.0,-999.0000, -999,9,   30,  21.5507,  23.1788,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      6,02-10267,2,20081021,1338, 36.1465, 135.8268,  237,     49.7,  19.4165,  34.0173,2,   -999.0,9,-999.0000,9,    234.2,2,     3.70,2,  -999.00,9,     0.20,2,  -999.00,9,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.48,2,   -999.0,-999.0000, -999,9,   49,  19.4076,  24.1661,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      5, 02-6327,2,20081021,1337, 36.1465, 135.8268,  237,     75.7,  16.9256,  34.4367,2,   -999.0,9,-999.0000,9,    213.3,2,     6.62,2,  -999.00,9,     4.68,2,  -999.00,9,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.22,2,   -999.0,-999.0000, -999,9,   75,  16.9132,  25.1024,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      4,8802-009,2,20081021,1336, 36.1465, 135.8268,  237,    100.5,  14.8220,  34.4619,2,   -999.0,9,-999.0000,9,    200.7,2,    10.68,2,  -999.00,9,     7.22,2,  -999.00,9,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.08,2,   -999.0,-999.0000, -999,9,  100,  14.8070,  25.5991,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      3,10017-01,2,20081021,1335, 36.1465, 135.8268,  237,    126.4,  12.2981,  34.3890,2,   -999.0,9,-999.0000,9,    218.4,2,    10.20,2,  -999.00,9,     7.89,2,  -999.00,9,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  125,  12.2815,  26.0606,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      2,02-17553,2,20081021,1334, 36.1465, 135.8268,  237,    150.4,   9.1486,  34.2575,2,   -999.0,9,-999.0000,9,    243.8,2,    10.73,2,  -999.00,9,     9.55,2,  -999.00,9,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  149,   9.1323,  26.5155,   -999.0,9
       SM08-10,  NONE,SM-5436,  1,      1,8802-011,2,20081021,1333, 36.1465, 135.8268,  237,    202.4,   4.0935,  34.0821,2,   -999.0,9,-999.0000,9,    254.2,2,    19.71,2,  -999.00,9,    14.70,2,  -999.00,9,     1.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  201,   4.0794,  27.0478,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,     -9,      -9,5,20081021,1735, 36.4003, 135.6582,  629,      0.0,  21.4329,  33.4991,2,   -999.0,9,-999.0000,9,    224.2,2,     2.19,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  21.4328,  23.2342,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,     11, 02-6324,2,20081021,1734, 36.4003, 135.6582,  629,      9.5,  21.4364,  33.4967,2,   -999.0,9,-999.0000,9,    224.7,2,     2.23,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.07,2,   -999.0,-999.0000, -999,9,    9,  21.4346,  23.2319,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,     10,8802-010,2,20081021,1733, 36.4003, 135.6582,  629,     19.5,  21.1060,  33.6708,2,   -999.0,9,  33.6693,2,    227.2,2,     2.46,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.07,2,   -999.0,-999.0000, -999,9,   19,  21.1023,  23.4547,   -999.0,9
