BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) at:
#  49SO19970113,   S02,  1,      1,      1,2,19970114,0000, 34.5000, 140.7667, -999,     10.1,  19.0660,  34.6770,2,   -999.0,9,     1.80,2,     0.11,2,     3.20,2,   1982.2,2,   2106.0,3
#  49SO19970113,   S02,  1,      2,      2,2,19970114,0000, 34.5000, 140.7667, -999,     30.2,  18.5970,  34.6630,2,   -999.0,9,     2.90,2,     0.18,2,     3.80,2,   1982.1,2,   2108.6,3
#  49SO19970113,   S02,  1,      3,      3,2,19970114,0000, 34.5000, 140.7667, -999,     50.4,  18.1830,  34.6450,2,   -999.0,9,     3.30,2,     0.22,2,     4.60,2,   1977.5,2,   2109.0,3
#  49SO19970113,   S02,  1,      4,      4,2,19970114,0000, 34.5000, 140.7667, -999,     74.6,  18.0760,  34.6480,2,   -999.0,9,     4.00,2,     0.26,2,     4.90,2,   1996.6,2,   2107.1,3
#  49SO19970113,   S02,  1,      5,      5,2,19970114,0000, 34.5000, 140.7667, -999,    100.8,  17.8830,  34.6580,2,   -999.0,9,     4.20,2,     0.26,2,     5.40,2,   1999.9,2,   2114.3,3
#  49SO19970113,   S02,  1,      6,      6,2,19970114,0000, 34.5000, 140.7667, -999,    149.2,  16.5100,  34.6240,2,   -999.0,9,     7.10,2,     0.49,2,     9.50,2,   2032.3,2,   2112.4,3
#  49SO19970113,   S02,  1,      7,      7,2,19970114,0000, 34.5000, 140.7667, -999,    176.4,  15.9080,  34.5960,2,   -999.0,9,     7.30,2,     0.48,2,    10.50,2,   2037.3,2,   2112.2,3
#  49SO19970113,   S02,  1,      8,      8,2,19970114,0000, 34.5000, 140.7667, -999,    200.6,  15.1070,  34.5720,2,   -999.0,9,    10.30,2,     1.02,2,    14.20,2,   2053.7,2,   2115.1,3
#  49SO19970113,   S02,  1,      9,      9,2,19970114,0000, 34.5000, 140.7667, -999,    252.1,  13.7430,  34.5120,2,   -999.0,9,    13.30,2,     1.21,2,    18.80,2,   2081.1,2,   2115.6,3
#  49SO19970113,   S02,  1,     10,     10,2,19970114,0000, 34.5000, 140.7667, -999,    299.5,  11.9780,  34.4250,2,   -999.0,9,    15.90,2,     1.38,2,    23.90,2,   2118.9,2,   2111.5,3
#  49SO19970113,   S02,  1,     11,     11,2,19970114,0000, 34.5000, 140.7667, -999,    401.4,   8.5690,  34.0910,2,   -999.0,9,    17.50,2,     1.57,2,    28.30,2,   2129.6,2,   2107.7,3
#  49SO19970113,   S02,  1,     12,     12,2,19970114,0000, 34.5000, 140.7667, -999,    505.4,   7.7330,  34.1900,2,   -999.0,9,    24.10,2,     2.04,2,    43.00,2,   2190.3,2,   2128.4,3
#  49SO19970113,   S02,  1,     13,     13,2,19970114,0000, 34.5000, 140.7667, -999,    607.4,   5.5340,  34.1260,2,   -999.0,9,    31.60,2,     2.55,2,    60.70,2,   2246.3,2,   2152.5,3
#  49SO19970113,   S02,  1,     14,     14,2,19970114,0000, 34.5000, 140.7667, -999,    704.5,   4.8820,  34.1940,2,   -999.0,9,    36.50,2,     2.77,2,    82.70,2,   2274.8,2,   2162.5,3
#  49SO19970113,   S02,  1,     15,     15,2,19970114,0000, 34.5000, 140.7667, -999,    807.6,   4.1890,  34.2650,2,   -999.0,9,    38.20,2,     2.94,2,    95.80,2,   2313.2,2,   2186.0,3
#  49SO19970113,   S12,  1,      1,      1,2,19970116,0000, 37.0000, 144.0000, -999,     10.1,  18.2350,  34.7810,2,   -999.0,9,     1.80,2,     0.15,2,     2.90,2,   -999.0,9,   1972.1,3
#  49SO19970113,   S12,  1,      2,      2,2,19970116,0000, 37.0000, 144.0000, -999,     31.2,  18.2410,  34.7810,2,   -999.0,9,     1.90,2,     0.15,2,     2.70,2,   -999.0,9,   1967.3,3
#  49SO19970113,   S12,  1,      3,      3,2,19970116,0000, 37.0000, 144.0000, -999,     47.4,  18.2550,  34.7810,2,   -999.0,9,     1.90,2,     0.17,2,     2.80,2,   -999.0,9,   1967.3,3
#  49SO19970113,   S12,  1,      4,      4,2,19970116,0000, 37.0000, 144.0000, -999,     72.6,  18.2610,  34.7810,2,   -999.0,9,     1.90,2,     0.14,2,     2.20,2,   -999.0,9,   1967.8,3
#  49SO19970113,   S12,  1,      6,      6,2,19970116,0000, 37.0000, 144.0000, -999,    127.0,  18.2670,  34.7800,2,   -999.0,9,     1.90,2,     0.16,2,     2.70,2,   -999.0,9,   1970.7,3
#  49SO19970113,   S12,  1,      7,      7,2,19970116,0000, 37.0000, 144.0000, -999,    152.2,  18.2710,  34.7810,2,   -999.0,9,     1.80,2,     0.16,2,     2.50,2,   -999.0,9,   1963.8,3
#  49SO19970113,   S12,  1,      8,      8,2,19970116,0000, 37.0000, 144.0000, -999,    175.4,  18.2770,  34.7820,2,   -999.0,9,     1.90,2,     0.16,2,     2.80,2,   -999.0,9,   1971.0,3
#  49SO19970113,   S12,  1,      9,      9,2,19970116,0000, 37.0000, 144.0000, -999,    200.7,  18.2820,  34.7850,2,   -999.0,9,     2.10,2,     0.35,2,     2.50,2,   -999.0,9,   1968.4,3
#  49SO19970113,   S12,  1,     11,     11,2,19970116,0000, 37.0000, 144.0000, -999,    299.5,  16.7820,  34.7760,2,   -999.0,9,     5.80,2,     0.43,2,     5.90,2,   -999.0,9,   1959.6,3
#  49SO19970113,   S12,  1,     12,     12,2,19970116,0000, 37.0000, 144.0000, -999,    404.5,  14.5150,  34.5850,2,   -999.0,9,    11.00,2,     0.81,2,    12.70,2,   -999.0,9,   2087.3,3
#  49SO19970113,   S12,  1,     13,     13,2,19970116,0000, 37.0000, 144.0000, -999,    504.5,  11.5640,  34.3920,2,   -999.0,9,    14.90,2,     1.08,2,    20.40,2,   -999.0,9,   2084.4,3
#  49SO19970113,   S12,  1,     14,     14,2,19970116,0000, 37.0000, 144.0000, -999,    604.5,   8.4260,  34.2200,2,   -999.0,9,    24.40,2,     1.77,2,    40.30,2,   -999.0,9,   2158.6,3
#  49SO19970113,   S12,  1,     15,     15,2,19970116,0000, 37.0000, 144.0000, -999,    705.6,   6.1080,  34.1380,2,   -999.0,9,    29.50,2,     2.17,2,    54.20,2,   -999.0,9,   2208.5,3
#  49SO19970113,   S12,  1,     16,     16,2,19970116,0000, 37.0000, 144.0000, -999,    805.7,   5.2140,  34.1970,2,   -999.0,9,    36.30,2,     2.46,2,    70.90,2,   -999.0,9,   2246.0,3
#  49SO19970113,   S12,  1,     17,     17,2,19970116,0000, 37.0000, 144.0000, -999,   1006.1,   3.6850,  34.2750,2,   -999.0,9,    38.50,2,     2.74,2,    92.00,2,   -999.0,9,   2300.9,3
#  49SO19970113,   S12,  1,     18,     18,2,19970116,0000, 37.0000, 144.0000, -999,   1264.4,   2.8850,  34.4020,2,   -999.0,9,    41.30,2,     2.91,2,   125.30,2,   -999.0,9,   2336.7,3
#  49SO19970113,   S12,  1,     19,     19,2,19970116,0000, 37.0000, 144.0000, -999,   1512.9,   2.5760,  34.4710,2,   -999.0,9,    42.60,2,     2.97,2,   138.80,2,   -999.0,9,   2353.1,3
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# PHSPHT, SILCAT and ALKALI changed to questionable by inversion at:
#  49SO19970113,   S09,  1,     18,     18,2,19970115,0000, 35.5000, 144.0000, -999,   1517.8
#
# ALKALI changed to questionable by inversion at:
#  49SO19970113,   S12,  1,      5,      5,2,19970116,0000, 37.0000, 144.0000, -999,     97.8
#  49SO19970113,   S12,  1,     10,     10,2,19970116,0000, 37.0000, 144.0000, -999,    252.1
#
# ALKALI acceptable at:
#  49SO19970113,   S23,  1,     14,     14,2,19970118,0000, 42.5000, 144.0000, -999,    603.8
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49SO19970113,   S01,  1,      1,      1,2,19970113,0000, 34.5833, 140.5000, -999,     10.1,  17.4320,  34.6380,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,      2,      2,2,19970113,0000, 34.5833, 140.5000, -999,     31.2,  17.4270,  34.6370,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,      3,      3,2,19970113,0000, 34.5833, 140.5000, -999,     52.4,  16.3200,  34.5990,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,      4,      4,2,19970113,0000, 34.5833, 140.5000, -999,     76.6,  15.4720,  34.5820,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,      5,      5,2,19970113,0000, 34.5833, 140.5000, -999,    101.8,  15.1400,  34.5790,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,      6,      6,2,19970113,0000, 34.5833, 140.5000, -999,    152.2,  14.4270,  34.5720,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,      7,      7,2,19970113,0000, 34.5833, 140.5000, -999,    173.4,  14.1250,  34.5540,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,      8,      8,2,19970113,0000, 34.5833, 140.5000, -999,    203.6,  13.0170,  34.4870,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,      9,      9,2,19970113,0000, 34.5833, 140.5000, -999,    250.0,  11.6400,  34.4050,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,     10,     10,2,19970113,0000, 34.5833, 140.5000, -999,    304.5,  10.4110,  34.3400,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,     11,     11,2,19970113,0000, 34.5833, 140.5000, -999,    403.4,   7.3590,  34.0940,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,     12,     12,2,19970113,0000, 34.5833, 140.5000, -999,    504.4,   5.4700,  34.0290,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,     13,     13,2,19970113,0000, 34.5833, 140.5000, -999,    604.4,   5.3360,  34.1650,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,     14,     14,2,19970113,0000, 34.5833, 140.5000, -999,    705.5,   4.6820,  34.2370,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,     15,     15,2,19970113,0000, 34.5833, 140.5000, -999,    805.6,   4.0830,  34.2780,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,     16,     16,2,19970113,0000, 34.5833, 140.5000, -999,   1263.1,   2.8450,  34.4280,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S01,  1,     17,     17,2,19970113,0000, 34.5833, 140.5000, -999,   1513.6,   2.4260,  34.5050,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9
  49SO19970113,   S02,  1,      1,      1,2,19970114,0000, 34.5000, 140.7667, -999,     10.1,  19.0660,  34.6770,2,   -999.0,9,     1.80,2,     0.11,2,     3.20,2,   1982.2,2,   2106.0,3
  49SO19970113,   S02,  1,      2,      2,2,19970114,0000, 34.5000, 140.7667, -999,     30.2,  18.5970,  34.6630,2,   -999.0,9,     2.90,2,     0.18,2,     3.80,2,   1982.1,2,   2108.6,3
  49SO19970113,   S02,  1,      3,      3,2,19970114,0000, 34.5000, 140.7667, -999,     50.4,  18.1830,  34.6450,2,   -999.0,9,     3.30,2,     0.22,2,     4.60,2,   1977.5,2,   2109.0,3
  49SO19970113,   S02,  1,      4,      4,2,19970114,0000, 34.5000, 140.7667, -999,     74.6,  18.0760,  34.6480,2,   -999.0,9,     4.00,2,     0.26,2,     4.90,2,   1996.6,2,   2107.1,3
  49SO19970113,   S02,  1,      5,      5,2,19970114,0000, 34.5000, 140.7667, -999,    100.8,  17.8830,  34.6580,2,   -999.0,9,     4.20,2,     0.26,2,     5.40,2,   1999.9,2,   2114.3,3
  49SO19970113,   S02,  1,      6,      6,2,19970114,0000, 34.5000, 140.7667, -999,    149.2,  16.5100,  34.6240,2,   -999.0,9,     7.10,2,     0.49,2,     9.50,2,   2032.3,2,   2112.4,3
  49SO19970113,   S02,  1,      7,      7,2,19970114,0000, 34.5000, 140.7667, -999,    176.4,  15.9080,  34.5960,2,   -999.0,9,     7.30,2,     0.48,2,    10.50,2,   2037.3,2,   2112.2,3
  49SO19970113,   S02,  1,      8,      8,2,19970114,0000, 34.5000, 140.7667, -999,    200.6,  15.1070,  34.5720,2,   -999.0,9,    10.30,2,     1.02,2,    14.20,2,   2053.7,2,   2115.1,3
  49SO19970113,   S02,  1,      9,      9,2,19970114,0000, 34.5000, 140.7667, -999,    252.1,  13.7430,  34.5120,2,   -999.0,9,    13.30,2,     1.21,2,    18.80,2,   2081.1,2,   2115.6,3
  49SO19970113,   S02,  1,     10,     10,2,19970114,0000, 34.5000, 140.7667, -999,    299.5,  11.9780,  34.4250,2,   -999.0,9,    15.90,2,     1.38,2,    23.90,2,   2118.9,2,   2111.5,3
  49SO19970113,   S02,  1,     11,     11,2,19970114,0000, 34.5000, 140.7667, -999,    401.4,   8.5690,  34.0910,2,   -999.0,9,    17.50,2,     1.57,2,    28.30,2,   2129.6,2,   2107.7,3
  49SO19970113,   S02,  1,     12,     12,2,19970114,0000, 34.5000, 140.7667, -999,    505.4,   7.7330,  34.1900,2,   -999.0,9,    24.10,2,     2.04,2,    43.00,2,   2190.3,2,   2128.4,3
  49SO19970113,   S02,  1,     13,     13,2,19970114,0000, 34.5000, 140.7667, -999,    607.4,   5.5340,  34.1260,2,   -999.0,9,    31.60,2,     2.55,2,    60.70,2,   2246.3,2,   2152.5,3
  49SO19970113,   S02,  1,     14,     14,2,19970114,0000, 34.5000, 140.7667, -999,    704.5,   4.8820,  34.1940,2,   -999.0,9,    36.50,2,     2.77,2,    82.70,2,   2274.8,2,   2162.5,3
  49SO19970113,   S02,  1,     15,     15,2,19970114,0000, 34.5000, 140.7667, -999,    807.6,   4.1890,  34.2650,2,   -999.0,9,    38.20,2,     2.94,2,    95.80,2,   2313.2,2,   2186.0,3
  49SO19970113,   S02,  1,     16,     16,2,19970114,0000, 34.5000, 140.7667, -999,   1010.9,   3.4310,  34.3710,2,   -999.0,9,    38.20,2,     2.88,2,    98.30,2,   2340.9,2,   -999.0,9
  49SO19970113,   S02,  1,     17,     17,2,19970114,0000, 34.5000, 140.7667, -999,   1264.1,   2.8140,  34.4410,2,   -999.0,9,    39.50,2,     3.04,2,   114.10,2,   2358.0,2,   2224.7,3
  49SO19970113,   S02,  1,     18,     18,2,19970114,0000, 34.5000, 140.7667, -999,   1516.6,   2.3990,  34.4990,2,   -999.0,9,    41.00,2,     3.11,2,   126.10,2,   2375.0,2,   2240.9,3
  49SO19970113,   S03,  1,      1,      1,2,19970114,0000, 34.3667, 141.2000, -999,      9.1,  18.1790,  34.7770,2,   -999.0,9,     1.90,2,     0.31,2,     2.30,2,   1984.0,2,   -999.0,9
  49SO19970113,   S03,  1,      2,      2,2,19970114,0000, 34.3667, 141.2000, -999,     30.2,  18.1950,  34.7770,2,   -999.0,9,     2.20,2,     0.33,2,     2.40,2,   1985.2,2,   -999.0,9
  49SO19970113,   S03,  1,      3,      3,2,19970114,0000, 34.3667, 141.2000, -999,     50.4,  18.2010,  34.7780,2,   -999.0,9,     2.10,2,     0.33,2,     2.20,2,   1988.2,2,   2245.0,2
