BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,      0.0,   7.4370,  32.8100,2,-999.0000,9,    315.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2078.5,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    100.0,   2.2560,  33.1530,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2150.3,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    200.0,   2.9260,  33.7190,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2276.6,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    300.0,   3.1670,  33.9140,2,-999.0000,9,     61.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2316.3,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    400.0,   3.2300,  34.0480,2,-999.0000,9,     51.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2324.2,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    500.0,   3.3760,  34.1890,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    600.0,   2.9900,  34.2270,2,-999.0000,9,     32.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2351.1,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    700.0,   2.8560,  34.2790,2,-999.0000,9,     30.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2360.2,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    800.0,   2.7380,  34.3330,2,-999.0000,9,     38.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2363.1,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,    900.0,   2.7350,  34.3880,2,-999.0000,9,     40.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2367.0,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,   1000.0,   2.5840,  34.4110,2,-999.0000,9,     40.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2372.0,2
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,   1250.0,   2.2490,  34.4710,2,-999.0000,9,     42.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49HO19950615,  KNOT,  1,      1,      1,5,19950623,0000, 44.0000, 155.0000, -999,   1500.0,   2.0290,  34.5200,2,-999.0000,9,     54.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2376.7,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    100.0,   6.0320,  33.7100,2,-999.0000,9,    286.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2111.7,2
