BOTTLE,20091206MIRCJHATS
# Cruise ID: A0204
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49TA20020416,   A09,  1,      1,      1,5,20020419,0000, 41.0000, 145.7500, -999,     10.0,   3.0970,  33.0900,2,  -999.00,9,  -999.00,9,  -999.00,9,   2099.0,2
  49TA20020416,   A09,  1,      2,      2,5,20020419,0000, 41.0000, 145.7500, -999,     20.0,   3.0580,  33.0910,2,    19.67,2,     1.69,2,    33.66,2,   2101.0,2
  49TA20020416,   A09,  1,      3,      3,5,20020419,0000, 41.0000, 145.7500, -999,     30.0,   1.9360,  33.1160,2,    20.55,2,     1.75,2,    34.93,2,   2108.0,2
  49TA20020416,   A09,  1,      4,      4,5,20020419,0000, 41.0000, 145.7500, -999,     50.0,   1.7870,  33.1310,2,    23.48,2,     1.95,2,    37.97,2,   2129.0,2
  49TA20020416,   A09,  1,      5,      5,5,20020419,0000, 41.0000, 145.7500, -999,     75.0,   1.9720,  33.1670,2,    23.48,2,     1.96,2,    38.55,2,   2128.0,2
  49TA20020416,   A09,  1,      6,      6,5,20020419,0000, 41.0000, 145.7500, -999,    100.0,   1.7300,  33.1680,2,    24.27,2,     2.00,2,    40.90,2,   2139.0,2
  49TA20020416,   A09,  1,      7,      7,5,20020419,0000, 41.0000, 145.7500, -999,    150.0,   1.3270,  33.2480,2,    25.93,2,     2.10,2,    43.74,2,   2167.0,2
  49TA20020416,   A09,  1,      8,      8,5,20020419,0000, 41.0000, 145.7500, -999,    200.0,   2.1300,  33.5030,2,    34.63,2,     2.66,2,    65.05,2,   2234.0,2
  49TA20020416,   A09,  1,      9,      9,5,20020419,0000, 41.0000, 145.7500, -999,    300.0,   3.0900,  33.8624,2,    41.66,2,     3.10,2,    84.40,2,   2299.0,2
  49TA20020416,   A09,  1,     10,     10,5,20020419,0000, 41.0000, 145.7500, -999,    400.0,   3.0560,  34.0040,2,    45.37,2,     3.32,2,   101.51,2,   2337.0,2
  49TA20020416,   A09,  1,     11,     11,5,20020419,0000, 41.0000, 145.7500, -999,    500.0,   3.1500,  34.1157,2,    37.74,2,     2.71,2,   132.59,2,   2347.0,2
END_DATA
