BOTTLE,20091206MIRCJHATS
# Cruise ID: A0205
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,
  49H520020510,   A03,  1,      1,      1,5,20020513,0000, 42.4800, 144.9800, -999,     10.0,   4.2630,  32.9791,2,     6.07,2,     0.53,2,     2.25,2,   1982.0,2
  49H520020510,   A03,  1,      2,      2,5,20020513,0000, 42.4800, 144.9800, -999,     20.0,   3.6930,  32.9512,2,     9.30,2,     0.76,2,     6.56,2,   2020.0,2
  49H520020510,   A03,  1,      3,      3,5,20020513,0000, 42.4800, 144.9800, -999,     29.0,   1.8040,  32.9915,2,    18.99,2,     1.45,2,    26.42,2,   2103.0,2
  49H520020510,   A03,  1,      4,      4,5,20020513,0000, 42.4800, 144.9800, -999,     49.0,   1.3280,  33.0638,2,    23.29,2,     1.64,2,    36.31,2,   2104.0,2
  49H520020510,   A03,  1,      5,      5,5,20020513,0000, 42.4800, 144.9800, -999,     75.0,   0.8580,  33.1008,2,    25.05,2,     1.68,2,    37.77,2,   2131.0,2
  49H520020510,   A03,  1,      6,      6,5,20020513,0000, 42.4800, 144.9800, -999,    200.0,   1.7380,  33.4468,2,    33.46,2,     2.24,2,    62.12,2,   2204.0,2
  49H520020510,   A03,  1,      7,      7,5,20020513,0000, 42.4800, 144.9800, -999,    401.0,   2.5940,  33.7829,2,    40.20,2,     2.64,2,    87.93,2,   2274.0,2
  49H520020510,   A03,  1,      8,      8,5,20020513,0000, 42.4800, 144.9800, -999,    502.0,   3.2050,  33.9940,2,    43.71,2,     2.89,2,    93.29,2,   2305.0,2
  49H520020510,   A03,  1,      9,      9,5,20020513,0000, 42.4800, 144.9800, -999,   1850.0,   1.9490,  34.5883,2,  -999.00,9,  -999.00,9,  -999.00,9,   2355.0,2
  49H520020510,   A04,  1,      1,      1,5,20020514,0000, 42.2300, 145.1200, -999,     19.0,   5.7740,  33.0808,2,    15.76,2,     1.11,2,    20.35,2,   2037.0,2
  49H520020510,   A04,  1,      2,      2,5,20020514,0000, 42.2300, 145.1200, -999,     30.0,   5.7440,  33.0684,2,    15.95,2,     1.10,2,    20.35,2,   2049.0,2
  49H520020510,   A04,  1,      3,      3,5,20020514,0000, 42.2300, 145.1200, -999,     49.0,   3.2520,  33.0963,2,    21.23,2,     1.58,2,    35.72,2,   2101.0,2
  49H520020510,   A04,  1,      4,      4,5,20020514,0000, 42.2300, 145.1200, -999,     75.0,   1.7390,  33.1276,2,    24.07,2,     1.72,2,    39.34,2,   2117.0,2
  49H520020510,   A04,  1,      5,      5,5,20020514,0000, 42.2300, 145.1200, -999,     99.0,   1.8260,  33.1657,2,    23.97,2,     1.59,2,    40.61,2,   2119.0,2
  49H520020510,   A04,  1,      6,      6,5,20020514,0000, 42.2300, 145.1200, -999,    150.0,   1.9100,  33.3955,2,    32.19,2,     2.09,2,    59.09,2,   2183.0,2
  49H520020510,   A04,  1,      7,      7,5,20020514,0000, 42.2300, 145.1200, -999,    199.0,   2.5770,  33.6180,2,    37.95,2,     2.47,2,    74.93,2,   2242.0,2
  49H520020510,   A04,  1,      8,      8,5,20020514,0000, 42.2300, 145.1200, -999,    300.0,   3.1060,  33.8535,2,    41.96,2,     2.80,2,    90.37,2,   2283.0,2
  49H520020510,   A04,  1,      9,      9,5,20020514,0000, 42.2300, 145.1200, -999,    499.0,   3.1590,  34.1120,2,    45.27,2,     2.94,2,   114.70,2,   2330.0,2
  49H520020510,   A04,  1,     10,     10,5,20020514,0000, 42.2300, 145.1200, -999,    599.0,   3.2150,  34.2185,2,    44.98,2,     2.88,2,   121.24,2,   2330.0,2
  49H520020510,   A05,  1,      1,      1,5,20020514,0000, 41.9800, 145.2400, -999,     10.0,   5.7700,  33.0885,2,    11.55,2,     0.95,2,    21.43,2,   2057.0,2
  49H520020510,   A05,  1,      2,      2,5,20020514,0000, 41.9800, 145.2400, -999,     21.0,   5.6730,  33.0854,2,    13.41,2,     1.10,2,    23.98,2,   2055.0,2
  49H520020510,   A05,  1,      3,      3,5,20020514,0000, 41.9800, 145.2400, -999,     30.0,   4.0770,  33.0887,2,    14.87,2,     1.15,2,    26.62,2,   2080.0,2
  49H520020510,   A05,  1,      4,      4,5,20020514,0000, 41.9800, 145.2400, -999,     51.0,   1.8320,  33.1232,2,    23.68,2,     1.69,2,    39.73,2,   2114.0,2
  49H520020510,   A05,  1,      5,      5,5,20020514,0000, 41.9800, 145.2400, -999,     75.0,   1.7400,  33.1343,2,    24.07,2,     1.65,2,    41.29,2,   2118.0,2
  49H520020510,   A05,  1,      6,      6,5,20020514,0000, 41.9800, 145.2400, -999,    101.0,   1.6700,  33.1498,2,    24.56,2,     1.67,2,    40.51,2,   2123.0,2
