BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF07-06-2,  137E,RF-3008,  1,     -9,      -9,5,20070725,1051,  3.0100, 136.9880, 4499,      0.0,  29.4223,  33.9518,2,   -999.0,9,-999.0000,9,    195.6,2,     1.15,2,  -999.00,9,     0.10,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1900.2,2,   -999.0,9,   8.1233,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.4221,  21.1361,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     21,02-18575,2,20070725,1111,  3.0100, 136.9880, 4499,     11.3,  29.4290,  34.0961,2,   -999.0,9,  34.0962,2,    195.6,2,     1.17,2,  -999.00,9,     0.04,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1901.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.4263,  21.2429,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     20,02-18574,2,20070725,1110,  3.0100, 136.9880, 4499,     25.6,  29.4171,  34.1016,2,   -999.0,9,-999.0000,9,    195.4,2,     1.18,2,  -999.00,9,     0.03,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1902.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,   25,  29.4109,  21.2522,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     19,02-18573,2,20070725,1108,  3.0100, 136.9880, 4499,     51.6,  29.2362,  34.1362,2,   -999.0,9,-999.0000,9,    196.4,2,     1.30,2,  -999.00,9,     0.02,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1905.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.08,2,   -999.0,-999.0000, -999,9,   51,  29.2237,  21.3409,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     18,02-18572,2,20070725,1107,  3.0100, 136.9880, 4499,     75.6,  28.5316,  34.4017,2,   -999.0,9,-999.0000,9,    190.3,2,     1.62,2,  -999.00,9,     0.15,2,     0.06,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1936.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.26,2,   -999.0,-999.0000, -999,9,   75,  28.5136,  21.7763,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     17,02-18571,2,20070725,1106,  3.0100, 136.9880, 4499,    102.4,  26.8410,  35.0528,2,   -999.0,9,  35.0524,2,    145.2,2,     2.89,2,  -999.00,9,     6.31,2,     0.07,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   2022.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.40,2,   -999.0,-999.0000, -999,9,  102,  26.8176,  22.8157,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     16,02-18570,2,20070725,1104,  3.0100, 136.9880, 4499,    126.0,  24.8153,  35.1129,2,   -999.0,9,-999.0000,9,    127.2,2,     4.42,2,  -999.00,9,     9.46,2,     0.02,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   2053.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.15,2,   -999.0,-999.0000, -999,9,  125,  24.7881,  23.4909,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     15,02-18569,2,20070725,1103,  3.0100, 136.9880, 4499,    152.2,  22.9896,  35.1729,2,   -999.0,9,-999.0000,9,    129.9,2,     5.58,2,  -999.00,9,    10.03,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   2067.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  22.9585,  24.0767,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     14,02-18568,2,20070725,1101,  3.0100, 136.9880, 4499,    203.8,  19.1272,  35.4784,2,   -999.0,9,  35.4778,2,    137.7,2,     4.91,2,  -999.00,9,    11.63,2,     0.00,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   2109.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  203,  19.0906,  25.3637,   -999.0,9
