BOTTLE,20130111MIRCJHATS
#
# SALNTY_FLAG_W: Replace 2 with 9 if SALNTY == -999
#
#BOTTLE,20100624CCHDOSIOdm
#Parameter name O18/O16 changed to DELO18.
#EXPOCODE changed from 32PZAWS02.2 to 32PZ20020819.
#CBL2002 pubs:
#Woodgate, R.A., K.Aagaard, J.H.Swift, W.M.Smethie, K.K.Falkner, 2007,
# Atlantic Water Circulation over the Mendeleev Ridge and Chukchi 
# Borderland from Thermohaline Intrusions and Water Mass Properties, J. 
# Geophys. Res., 112, C02005, doi:10.1029/2005JC003416.
#Woodgate, R.A., K.Aagaard, J.H.Swift, K.K.Falkner, W.M.Smethie, 2005, 
# Pacific Ventilation of the Arctic Ocean�~@~Ys lower halocline by upwelling 
# and diapycnal mixing over the continental margin, Geophysical Research 
# Letters, 32, L18609, doi:10.1029/2005GL023999.
#Falkner, K.K., M.Steele, R.A.Woodgate, J.Swift, K.Aagaard, J.Morison, 
# 2005, Dissolved oxygen extrema in the Arctic ocean halocline from the 
# North Pole to the Lincoln Sea, Deep-Sea Res. I, 52 (7), 1138--1154
#BOTTLE,20040309WHPSIOdm
#CFC data from Hoyle Lee, LDEO, email, Mar 8, 2004.
#Barium and O18/O16 data from file CBL_Ba_18O_data.txt received from Jim Swift on Jan 21, 2004
#Nutrients from shipboard data.
#Deep high nitrites (>100db & >0.02) have been flagged "3". Will be rechecked later.
#HYD and SUM files from ODF data as of Jan 21, 2004.
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20040309
#original HYD file: cbl02hy.txt   Tue Mar  9 12:23:27 2004
#original SUM file: cbl02su.txt   Thu Jan 29 07:13:10 2004
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDRAW,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,DELO18,DELO18_FLAG_W,BARIUM,BARIUM_FLAG_W
,,,,,,,,,,,,,DBAR,ITS-90,PSS-78,,PSS-78,,UMOL/KG,,DEG C,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,NMOL/KG,
   32PZ20020819,   CBL,     1,  1,     18,     18,2,20020822,2223, 75.5953,-167.7633,  186,   -999,      1.3,  -1.4134,  27.7022,2,  27.7028,2,    385.3,2, -1.4134,    377.8,2,     5.40,2,     0.00,2,     0.00,2,     0.66,2,    7.324,2,    3.809,2,    0.671,2,    -3.29,2,    69.1,2
   32PZ20020819,   CBL,     1,  1,     17,     17,2,20020822,2223, 75.5953,-167.7633,  186,   -999,      9.7,  -1.3716,  27.7029,2,  27.7142,2,    379.2,2, -1.3717,    377.8,2,     5.40,2,     0.00,2,     0.00,2,     0.66,2,    7.538,6,    4.028,6,    0.696,6,    -3.22,2,    67.7,2
   32PZ20020819,   CBL,     1,  1,     16,     16,2,20020822,2223, 75.5953,-167.7633,  186,   -999,     24.2,  -1.0589,  29.3588,2,  30.1751,2,    386.0,2, -1.0593,    385.8,2,     7.30,2,     0.10,2,     0.01,2,     0.74,2,    7.210,2,    3.725,2,    0.649,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,     1,  1,     15,     15,2,20020822,2223, 75.5953,-167.7633,  186,   -999,     39.0,  -0.4100,  31.1141,2,  31.1425,2,    372.0,2, -0.4110,    350.5,2,     9.30,2,     2.60,2,     0.17,2,     0.98,2,    6.755,2,    3.432,2,    0.562,2,    -2.16,2,    60.8,2
   32PZ20020819,   CBL,     1,  1,     14,     14,2,20020822,2223, 75.5953,-167.7633,  186,   -999,     53.4,  -0.8968,  31.9072,2,  31.9673,2,    348.0,2, -0.8980,    322.6,2,    17.50,2,     7.20,2,     0.01,2,     1.33,2,    6.542,2,    3.406,2,    0.527,2,    -1.91,2,    62.5,2
   32PZ20020819,   CBL,     1,  1,     13,     13,2,20020822,2223, 75.5953,-167.7633,  186,   -999,     68.3,  -1.0127,  32.3003,2,  32.3332,2,    315.9,2, -1.0142,    296.4,2,    25.30,2,    10.70,2,     0.00,2,     1.60,2,    6.276,2,    3.249,2,    0.487,2,    -1.82,2,    64.4,2
   32PZ20020819,   CBL,     1,  1,     11,     11,2,20020822,2223, 75.5953,-167.7633,  186,   -999,     88.0,  -1.0315,  32.5779,2,  32.6024,2,    286.9,2, -1.0335,    282.3,2,    30.60,2,    13.10,2,     0.00,2,     1.79,2,    6.033,2,    3.141,2,    0.457,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,     1,  1,     12,     12,2,20020822,2223, 75.5953,-167.7633,  186,   -999,     88.0,  -1.0315,  32.5781,2,  32.6047,2,    286.8,2, -1.0335,    281.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,     1,  1,      9,      9,2,20020822,2223, 75.5953,-167.7633,  186,   -999,    108.0,  -1.3528,  32.7978,2,  32.8314,2,    279.9,2, -1.3551,    284.1,2,    34.50,2,    14.30,2,     0.00,2,     1.87,2,    6.009,2,    3.103,2,    0.457,2,    -1.59,2,    63.4,2
   32PZ20020819,   CBL,     1,  1,     10,     10,2,20020822,2223, 75.5953,-167.7633,  186,   -999,    108.0,  -1.3526,  32.7980,2,  32.8152,2,    279.8,2, -1.3549,    283.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
