BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 03/09/2006: Recorded 
# 06/30/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/15/2006: Revised 
# 08/28/2008: TCARBN data reconfirmed
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2524 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2519, RF-2524, RF-2534 revised. QF of OXYGEN at RF-2524 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG, ,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L
RF05-10,137E,RF-2508,1,-9,-9,5,20051021,1335,33.9878,136.9885,1059,0,24.7654,33.965,2,-999,9,-999,9,215.1,2,1.67,2,-999,9,0.15,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.24,2,0.08,2,-999,-999,-999,9,0,24.7652,22.6301,-999,9
RF05-10,137E,RF-2508,1,18,02-18572,2,20051021,1345,33.9878,136.9885,1059,10.5,24.7343,33.9865,2,-999,9,34.0187,4,216.6,2,1.82,2,-999,9,0.04,2,0,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.32,2,0.14,2,-999,-999,-999,9,10,24.7321,22.6563,-999,9
RF05-10,137E,RF-2508,1,17,02-18571,2,20051021,1344,33.9878,136.9885,1059,25.7,23.978,34.0558,2,-999,9,-999,9,207.8,2,2.88,2,-999,9,0.89,2,0.26,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.8,2,0.33,2,-999,-999,-999,9,26,23.9726,22.9348,-999,9
RF05-10,137E,RF-2508,1,16,02-18570,2,20051021,1343,33.9878,136.9885,1059,50.8,22.2254,34.1123,2,-999,9,-999,9,194.4,2,5.68,2,-999,9,3.73,2,0.37,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.29,2,0.19,2,-999,-999,-999,9,50,22.2153,23.4832,-999,9
RF05-10,137E,RF-2508,1,15,02-18569,2,20051021,1342,33.9878,136.9885,1059,76.1,19.6759,34.3691,2,-999,9,-999,9,175.5,2,10.33,2,-999,9,7.89,2,0.03,2,0.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.08,2,-999,-999,-999,9,76,19.6621,24.3688,-999,9
RF05-10,137E,RF-2508,1,14,02-18568,2,20051021,1341,33.9878,136.9885,1059,100.9,18.1285,34.4645,2,-999,9,34.4796,4,168.2,2,13.77,2,-999,9,10.18,2,0.03,2,0.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.06,2,-999,-999,-999,9,100,18.1112,24.8346,-999,9
RF05-10,137E,RF-2508,1,13,02-18567,2,20051021,1340,33.9878,136.9885,1059,126.6,14.8806,34.5123,2,-999,9,-999,9,159,2,20.29,2,-999,9,14.02,2,0.02,2,0.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.05,2,-999,-999,-999,9,126,14.8616,25.6262,-999,9
RF05-10,137E,RF-2508,1,12,02-18566,2,20051021,1338,33.9878,136.9885,1059,151.3,13.259,34.4751,2,-999,9,-999,9,152.5,2,25.94,2,-999,9,16.77,2,0.01,2,1.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.04,2,-999,-999,-999,9,150,13.2381,25.9383,-999,9
RF05-10,137E,RF-2508,1,11,02-18565,2,20051021,1337,33.9878,136.9885,1059,201.6,11.8622,34.4308,2,-999,9,34.4303,2,148.5,2,32.72,2,-999,9,19.53,2,0.01,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,200,11.8362,26.178,-999,9
