BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,UMOL/KG,
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,      0.0,  13.2891,  32.6063,2,  32.5723,2,    269.2,2,     5.60,2,     0.13,2,     8.70,2,     0.76,2,0.94 ,2,   2199.5,2,    7.918,3,   1997.4,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,      9.4,  13.0353,  32.5767,2,  32.5855,2,    269.5,2,     5.60,2,     0.13,2,     8.40,2,     0.74,2,0.76 ,2,   2198.4,2,    7.914,3,   2004.8,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,     19.3,  11.3603,  32.5048,2,  32.5171,2,    274.2,2,     7.80,2,     0.19,2,    11.90,2,     0.90,2,0.74 ,2,   2193.4,2,    7.889,3,   2011.6,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,     30.8,   9.3120,  32.6044,2,  32.6579,2,    283.5,2,    11.00,2,     0.31,2,    18.40,2,     1.20,2,1.35 ,2,   2201.1,2,    7.831,3,   2046.7,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,     40.2,   3.9713,  32.9265,2,  32.9353,2,    312.8,2,    17.30,2,     0.62,2,    26.70,2,     1.62,2,0.80 ,2,   2219.9,2,    7.726,3,   2066.7,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,     50.3,   3.0376,  32.9673,2,  32.9700,2,    303.5,2,    21.10,2,     0.03,2,    31.00,2,     1.76,2,0.11 ,2,   2215.7,2,    7.678,3,   2118.4,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,     60.8,   2.3852,  32.9995,2,  33.0027,2,    299.6,2,    22.60,2,     0.02,2,    33.70,2,     1.84,2,0.16 ,2,   2217.6,2,    7.650,3,   2117.1,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,     67.5,   2.1824,  33.0247,2,  33.0347,2,    296.3,2,    23.50,2,     0.02,2,    36.70,2,     1.90,2,0.05 ,2,   2220.0,2,    7.631,3,   2135.9,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,     79.0,   2.0286,  33.0705,2,  33.0797,2,    285.9,2,    24.90,2,     0.02,2,    40.50,2,     1.99,2,0.03 ,2,   2222.2,2,    7.602,3,   2151.1,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    102.0,   1.9054,  33.1684,2,  33.1709,2,    260.8,2,    27.50,2,     0.02,2,    48.10,2,     2.14,2,0.01 ,2,   2230.1,2,    7.547,3,   2175.4,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    125.2,   2.4266,  33.3612,2,  33.3811,2,    195.9,2,    31.70,2,     0.02,2,    61.40,2,     2.40,2,0.00 ,2,   2251.0,2,    7.450,3,   2219.7,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    151.5,   2.6148,  33.5138,2,  33.5191,2,    146.0,2,    36.00,2,     0.02,2,    74.10,2,     2.68,2,0.00 ,2,   2263.6,2,    7.376,3,   2259.1,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    176.9,   2.8398,  33.6360,2,  33.6347,2,    112.6,2,    38.60,2,     0.02,2,    82.30,2,     2.83,2,0.03 ,2,   2277.8,2,    7.325,3,   2283.9,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    200.0,   3.2346,  33.7501,2,  33.7614,2,    111.0,2,    37.30,2,     0.03,2,    82.70,2,     2.75,2,0.00 ,2,   2279.6,2,    7.340,3,   2280.0,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    223.1,   3.3100,  33.8164,2,  33.8208,2,     94.0,2,    38.90,2,     0.03,2,    89.40,2,     2.85,2,0.00 ,2,   2283.8,2,    7.313,3,   2295.9,2
