BOTTLE,20130412MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,,,,,,,,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,UMOL/KG,
  33KK20020701,     1,  1,      3,      3,2,20020701,0000, 22.7536, 157.9617, -999,   3000.2,   1.6000,  34.6900,2,   2347.9,2,   2427.7,2
  33KK20020701,     1,  1,      5,      5,2,20020701,0000, 22.7536, 157.9617, -999,   2501.1,   1.8000,  34.6890,2,   2353.0,2,   2423.2,2
  33KK20020701,     1,  1,      7,      7,2,20020701,0000, 22.7536, 157.9617, -999,   2000.5,   2.2000,  34.6380,2,   2357.6,2,   2415.7,2
  33KK20020701,     1,  1,      9,      9,2,20020701,0000, 22.7536, 157.9617, -999,   1498.6,   2.9000,  34.5910,2,   2356.6,2,   2399.1,2
  33KK20020701,     1,  1,     11,     11,2,20020701,0000, 22.7536, 157.9617, -999,    999.4,   4.0000,  34.5120,2,   2342.0,2,   2370.1,2
  33KK20020701,     1,  1,     13,     13,2,20020701,0000, 22.7536, 157.9617, -999,    751.6,   4.8000,  34.3430,2,   2328.2,2,   2338.9,2
  33KK20020701,     1,  1,     15,     15,2,20020701,0000, 22.7536, 157.9617, -999,    499.8,   7.2000,  34.1000,2,   2220.9,2,   2279.9,2
  33KK20020701,     1,  1,     17,     17,2,20020701,0000, 22.7536, 157.9617, -999,    400.1,   9.3000,  34.1570,2,   2150.3,2,   2266.4,2
  33KK20020701,     1,  1,     19,     19,2,20020701,0000, 22.7536, 157.9617, -999,    300.3,  12.4000,  34.3170,2,   2078.6,2,   2262.0,2
  33KK20020701,     1,  1,     21,     21,2,20020701,0000, 22.7536, 157.9617, -999,    200.1,  17.8000,  34.9020,2,   2052.3,2,   2295.7,2
  33KK20020701,     1,  1,     23,     23,2,20020701,0000, 22.7536, 157.9617, -999,    175.3,  19.1000,  35.0950,2,   2051.1,2,   2308.9,2
  33KK20020701,     1,  2,      2,      2,2,20020701,0000, 22.7703, 157.9296, -999,    151.7,  20.7000,  35.2440,2,   2036.9,2,   2320.0,2
  33KK20020701,     1,  2,      5,      5,2,20020701,0000, 22.7703, 157.9296, -999,    119.5,  21.8000,  35.3280,2,   2018.2,2,   2329.0,2
  33KK20020701,     1,  2,      8,      8,2,20020701,0000, 22.7703, 157.9296, -999,    100.6,  22.8000,  35.3420,2,   2006.4,2,   2326.9,2
  33KK20020701,     1,  2,     11,     11,2,20020701,0000, 22.7703, 157.9296, -999,     80.7,  23.7000,  35.2150,2,   1996.5,2,   2328.5,2
  33KK20020701,     1,  2,     14,     14,2,20020701,0000, 22.7703, 157.9296, -999,     59.7,  25.1000,  35.0630,2,   1978.9,2,   2306.9,2
  33KK20020701,     1,  2,     18,     18,2,20020701,0000, 22.7703, 157.9296, -999,     39.9,  25.6000,  34.9870,2,   1973.5,2,   2306.4,2
  33KK20020701,     1,  2,     20,     20,2,20020701,0000, 22.7703, 157.9296, -999,     20.8,  25.8000,  34.9510,2,   1970.5,2,   2300.3,2
  33KK20020701,     1,  2,     23,     23,2,20020701,0000, 22.7703, 157.9296, -999,      4.3,  25.9000,  34.8645,2,   1970.0,2,   2299.2,2
  33KK20020701,     1, 10,     19,     19,2,20020701,0000, 22.7894, 157.9200, -999,      2.8,  25.5000,  34.9425,2,   1975.8,2,   2299.2,2
