BOTTLE,20121206MIRCJHATS
#
# Change CTDPRS: 9999.9 to -999 at STNNBR = 110
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,THETA
,,,,,,,,,,METERS,DBARS,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,
49EWMI9905_1,P01,1,1,0,2,19990523,-999,42.9763,145.45,95,0,4.6,32.4003,2,391.151,2,0,2,0.0489119,2,6.00639,2,0.176083,2,-999,9,-999,9,-999,9,4.6
49EWMI9905_1,P01,1,1,1,2,19990523,-999,42.9763,145.45,95,80.7,1.6234,32.9919,2,326.728,2,18.4317,2,0.25423,2,35.9834,2,1.60361,2,-999,9,-999,9,-999,9,1.61965
49EWMI9905_1,P01,1,1,2,2,19990523,-999,42.9763,145.45,95,50.9,2.4673,32.9581,2,347.834,2,17.1805,2,0.244458,2,33.3246,2,1.37875,2,-999,9,-999,9,-999,9,2.46459
49EWMI9905_1,P01,1,1,23,2,19990523,-999,42.9763,145.45,95,31.2,3.2944,32.927,2,363.291,2,13.3575,2,0.244464,6,26.4901,6,1.10009,6,-999,9,-999,9,-999,9,3.29253
49EWMI9905_1,P01,1,1,24,2,19990523,-999,42.9763,145.45,95,10.4,4.0194,32.4268,2,392.812,2,0.224991,2,0.0586932,2,6.93558,2,0.293466,2,-999,9,-999,9,-999,9,4.01873
49EWMI9905_1,P01,2,1,0,2,19990523,-999,42.8858,145.516,423,0,6.2,32.462,2,392.85,2,0.0195639,2,0.0684736,2,7.11147,2,0.224985,2,1968,3,-999,9,7.942,4,6.2
49EWMI9905_1,P01,2,1,15,2,19990523,-999,42.8858,145.516,423,390.3,2.5677,33.7105,2,126.956,2,34.1367,2,0.0390915,2,82.1313,2,2.59959,2,2179.1,3,-999,9,7.544,4,2.54499
49EWMI9905_1,P01,2,1,16,2,19990523,-999,42.8858,145.516,423,391,2.5753,33.7116,2,128.313,2,33.6333,2,0.0390915,6,81.7012,6,2.62402,6,2182.1,3,-999,9,7.412,4,2.55252
49EWMI9905_1,P01,2,1,17,2,19990523,-999,42.8858,145.516,423,350.4,2.2098,33.5809,2,162.839,2,31.5499,2,0.0488691,2,73.0104,2,2.44345,2,2157.1,3,-999,9,7.428,4,2.19063
49EWMI9905_1,P01,2,1,18,2,19990523,-999,42.8858,145.516,423,300.3,2.1046,33.5562,2,176.251,2,30.8174,2,0.04887,2,70.451,2,2.38486,2,2154.3,3,-999,9,7.486,4,2.08857
49EWMI9905_1,P01,2,1,19,2,19990523,-999,42.8858,145.516,423,250.5,1.8499,33.4806,2,203.476,2,29.1575,2,0.0488727,2,65.0203,2,2.26769,2,2135.3,3,-999,9,7.466,4,1.83719
49EWMI9905_1,P01,2,1,20,2,19990523,-999,42.8858,145.516,423,200.2,1.4491,33.3783,2,243.16,2,26.5008,2,0.0586517,2,56.7456,2,2.12124,2,2112.5,3,-999,9,7.525,4,1.43973
49EWMI9905_1,P01,2,1,21,2,19990523,-999,42.8858,145.516,423,150.5,1.0044,33.2615,2,287.737,2,-999,9,-999,9,-999,9,-999,9,2084.6,3,-999,9,7.588,4,0.998015
49EWMI9905_1,P01,2,1,22,2,19990523,-999,42.8858,145.516,423,100.3,0.9171,33.2142,2,-999,9,23.2974,2,0.127094,2,46.6729,2,1.86731,2,2085.2,3,-999,9,7.594,4,0.912972
49EWMI9905_1,P01,2,1,23,2,19990523,-999,42.8858,145.516,423,50.2,1.0718,33.0688,2,324.169,2,20.4302,2,0.215106,6,40.4888,6,1.67196,6,2055.2,3,-999,9,7.638,4,1.0697
49EWMI9905_1,P01,2,1,24,2,19990523,-999,42.8858,145.516,423,10.2,3.4757,32.6343,2,407.174,2,1.19324,2,0.13693,2,9.46771,2,0.342324,2,-999,9,-999,9,7.9,4,3.47508
49EWMI9905_1,P01,3,1,0,2,19990523,-999,42.8533,145.538,918,0,4.8,32.7,2,402.718,2,2.24945,2,0.107582,2,13.7608,2,0.342307,2,-999,9,-999,9,-999,9,4.8
49EWMI9905_1,P01,3,1,11,2,19990523,-999,42.8533,145.538,918,900.9,3.1856,34.2098,2,33.2853,2,40.7085,2,0.00976926,2,126.16,2,2.92101,2,-999,9,-999,9,-999,9,3.12426
49EWMI9905_1,P01,3,1,12,2,19990523,-999,42.8533,145.538,918,800.7,3.2697,33.9495,4,71.1592,4,38.6351,4,0.00977115,2,104.16,2,2.79455,2,-999,9,-999,9,-999,9,3.21564
49EWMI9905_1,P01,3,1,13,2,19990523,-999,42.8533,145.538,918,698.6,3.266,34.0873,2,37.7765,2,40.6536,2,0.0195403,2,114.936,2,2.93104,2,-999,9,-999,9,-999,9,3.21925
49EWMI9905_1,P01,3,1,14,2,19990523,-999,42.8533,145.538,918,600.2,3.2557,34.0022,2,44.9193,2,40.3826,2,0.00977076,2,107.42,2,2.90192,2,-999,9,-999,9,-999,9,3.21614
49EWMI9905_1,P01,3,1,15,2,19990523,-999,42.8533,145.538,918,499.3,2.9922,33.8174,2,82.6659,2,38.0721,2,0.00977211,2,93.0402,2,2.75573,2,-999,9,-999,9,-999,9,2.9609
49EWMI9905_1,P01,3,1,16,2,19990523,-999,42.8533,145.538,918,400.4,2.5018,33.6528,2,131.097,2,34.402,2,0.0195466,2,81.5386,2,2.53128,2,-999,9,-999,9,-999,9,2.47872
49EWMI9905_1,P01,3,1,17,2,19990523,-999,42.8533,145.538,918,349.8,2.2316,33.5589,2,160.119,2,33.3537,2,0.0342089,6,78.3727,6,2.46304,6,-999,9,-999,9,-999,9,2.21241
49EWMI9905_1,P01,3,1,18,2,19990523,-999,42.8533,145.538,918,298.8,2.1081,33.4985,2,182.153,2,30.8872,2,0.0390977,2,69.4472,2,2.30676,2,-999,9,-999,9,-999,9,2.09217
49EWMI9905_1,P01,3,1,19,2,19990523,-999,42.8533,145.538,918,249.3,1.6545,33.3962,2,-999,9,28.5532,2,0.0488758,2,62.4242,2,2.15054,2,-999,9,-999,9,-999,9,1.64229
49EWMI9905_1,P01,3,1,20,2,19990523,-999,42.8533,145.538,918,200,1.4341,33.3178,2,261.427,2,28.5451,2,0.0391029,2,62.3594,2,2.16044,2,-999,9,-999,9,-999,9,1.42479
49EWMI9905_1,P01,3,1,21,2,19990523,-999,42.8533,145.538,918,149.9,1.0367,33.228,2,307.537,2,23.5611,2,0.0684347,2,46.3889,2,1.79885,2,-999,9,-999,9,-999,9,1.03031
49EWMI9905_1,P01,3,1,22,2,19990523,-999,42.8533,145.538,918,100.3,0.6346,33.1648,2,312.951,2,22.7605,2,0.0879916,2,44.2695,2,1.75983,2,-999,9,-999,9,-999,9,0.630721
49EWMI9905_1,P01,3,1,23,2,19990523,-999,42.8533,145.538,918,49.1,1.3847,32.9857,2,335.67,2,19.8887,2,0.254232,2,38.741,2,1.55472,2,-999,9,-999,9,-999,9,1.38253
49EWMI9905_1,P01,3,1,24,2,19990523,-999,42.8533,145.538,918,10,3.0236,32.8355,2,379.879,2,14.8106,2,0.234701,6,31.4696,6,1.20285,6,-999,9,-999,9,-999,9,3.02303
49EWMI9905_1,P01,4,1,0,2,19990523,-999,42.805,145.565,1524,0,5.4,32.9652,2,335.867,2,18.1094,2,0.205344,2,36.9717,2,1.45696,2,-999,9,-999,9,-999,9,5.4
49EWMI9905_1,P01,4,1,7,2,19990523,-999,42.805,145.565,1524,1498.3,2.3389,34.4955,2,46.1674,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,2.23901
49EWMI9905_1,P01,4,1,8,2,19990523,-999,42.805,145.565,1524,1250.1,2.6562,34.4146,2,36.664,2,40.0088,2,0.0195356,2,156.558,2,2.88149,2,-999,9,-999,9,-999,9,2.5724
49EWMI9905_1,P01,4,1,9,2,19990523,-999,42.805,145.565,1524,1100.6,2.8618,34.3562,2,32.863,2,40.4208,2,0.048841,6,148.467,6,2.91092,6,-999,9,-999,9,-999,9,2.78766
49EWMI9905_1,P01,4,1,10,2,19990523,-999,42.805,145.565,1524,1000.3,2.9755,34.3224,2,39.9721,2,40.539,2,0.00976844,2,140.509,2,2.911,2,-999,9,-999,9,-999,9,2.90807
49EWMI9905_1,P01,4,1,11,2,19990523,-999,42.805,145.565,1524,900.6,3.1969,34.2989,2,38.7997,2,40.5495,2,0.0195372,2,136.809,2,2.92082,2,-999,9,-999,9,-999,9,3.13537
49EWMI9905_1,P01,4,1,12,2,19990523,-999,42.805,145.565,1524,799.1,3.2545,33.8601,4,97.6089,4,40.123,2,0.0097718,2,129.779,2,2.89245,2,-999,9,-999,9,-999,9,3.20078
49EWMI9905_1,P01,4,1,13,2,19990523,-999,42.805,145.565,1524,700.5,3.1982,34.1171,2,34.6396,2,36.7838,3,0.0293098,2,97.5625,3,2.67696,3,-999,9,-999,9,-999,9,3.15165
49EWMI9905_1,P01,4,1,14,2,19990523,-999,42.805,145.565,1524,600.3,3.268,34.0183,2,37.9921,2,40.7827,2,0.0293119,2,118.674,2,2.93119,2,-999,9,-999,9,-999,9,3.22835
49EWMI9905_1,P01,4,1,15,2,19990523,-999,42.805,145.565,1524,501.3,2.6669,33.8168,2,92.6431,2,40.7692,2,0.0195442,2,109.457,2,2.93163,2,-999,9,-999,9,-999,9,2.63678
49EWMI9905_1,P01,4,1,16,2,19990523,-999,42.805,145.565,1524,401,2.4232,33.649,2,133.855,2,36.6402,2,0.0195467,2,93.5503,2,2.69744,2,-999,9,-999,9,-999,9,2.40034
49EWMI9905_1,P01,4,1,17,2,19990523,-999,42.805,145.565,1524,350.1,2.2042,33.555,2,158.583,2,34.1406,2,0.043983,6,81.4224,6,2.50215,6,-999,9,-999,9,-999,9,2.18508
49EWMI9905_1,P01,4,1,18,2,19990523,-999,42.805,145.565,1524,299.7,1.9182,33.4582,2,189.045,2,32.4716,2,0.0293241,2,74.6495,2,2.40458,2,-999,9,-999,9,-999,9,1.90271
49EWMI9905_1,P01,4,1,19,2,19990523,-999,42.805,145.565,1524,250.1,1.4512,33.365,2,223.084,2,30.509,2,0.0488769,2,67.763,2,2.27766,2,-999,9,-999,9,-999,9,1.43939
49EWMI9905_1,P01,4,1,20,2,19990523,-999,42.805,145.565,1524,199.9,1.0001,33.2711,2,263.434,2,27.7934,2,0.0391043,2,59.4483,2,2.12141,2,-999,9,-999,9,-999,9,0.991535
49EWMI9905_1,P01,4,1,21,2,19990523,-999,42.805,145.565,1524,149.6,1.0082,-999,9,-999,9,-999,2,-999,2,-999,2,-999,2,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,4,1,22,2,19990523,-999,42.805,145.565,1524,100.1,0.1867,33.0689,2,306.019,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,0.183229
49EWMI9905_1,P01,4,1,23,2,19990523,-999,42.805,145.565,1524,50.2,3.1316,32.9747,2,343.303,2,18.7742,2,0.185786,2,37.871,2,1.49607,2,-999,9,-999,9,-999,9,3.12865
49EWMI9905_1,P01,4,1,24,2,19990523,-999,42.805,145.565,1524,9.9,3.6949,32.977,2,349.082,2,18.1532,2,0.205342,6,37.0887,6,1.43251,6,-999,9,-999,9,-999,9,3.69428
49EWMI9905_1,P01,20,1,0,2,19990524,-999,39.6898,147.951,5460,0,16.92,34.5386,2,254.828,2,0,2,0.927853,2,3.32074,2,0.693448,3,-999,9,2264.3,3,7.925,4,16.92
49EWMI9905_1,P01,20,1,1,2,19990524,-999,39.6898,147.951,5460,5440,1.5457,34.6215,4,134.565,4,35.8227,2,0.830133,2,143.691,2,3.67212,3,2296.5,4,2397.9,4,7.538,4,1.05558
49EWMI9905_1,P01,20,1,2,2,19990524,-999,39.6898,147.951,5460,4999.7,1.5051,34.6909,2,161.763,6,33.8677,2,0.800793,2,141.037,2,3.64263,3,2284.5,3,2405.1,3,7.584,4,1.07062
49EWMI9905_1,P01,20,1,3,2,19990524,-999,39.6898,147.951,5460,4499.6,1.4663,34.6877,2,158.385,2,34.0826,2,0.820327,2,142.278,2,3.64264,3,2295.3,3,2402.9,3,7.588,4,1.09234
49EWMI9905_1,P01,20,1,4,2,19990524,-999,39.6898,147.951,5460,4000.9,1.4566,34.6827,2,151.575,2,34.4246,2,0.800798,2,142.737,2,3.65242,3,2296.7,3,2406,3,7.583,4,1.13877
49EWMI9905_1,P01,20,1,5,2,19990524,-999,39.6898,147.951,5460,3500.2,1.4776,34.6766,2,143.105,2,36.29,2,0.849631,2,149.242,2,3.67197,3,2306.8,3,2408.2,3,7.568,4,1.21198
49EWMI9905_1,P01,20,1,6,2,19990524,-999,39.6898,147.951,5460,2998.1,1.5488,34.6625,2,127.642,2,36.0365,2,0.84964,2,149.283,2,3.67201,3,2318.5,3,2405.1,3,7.553,4,1.33113
49EWMI9905_1,P01,20,1,7,2,19990524,-999,39.6898,147.951,5460,2499.9,1.6892,34.6386,2,105.52,6,18.6436,4,0.498074,2,76.1369,4,2.78335,3,2331.7,3,2402.9,3,7.52,4,1.51475
49EWMI9905_1,P01,20,1,8,2,19990524,-999,39.6898,147.951,5460,2000.3,1.9461,34.592,2,75.2369,2,39.2808,2,0.449259,6,159.111,6,3.12528,3,2348.9,3,2396.1,3,7.553,4,1.81057
49EWMI9905_1,P01,20,1,9,2,19990524,-999,39.6898,147.951,5460,1750.6,2.1104,34.5586,2,61.6263,2,40.1901,2,0.839939,2,154.266,2,3.67229,3,2352.5,3,2392,3,7.441,4,1.99311
49EWMI9905_1,P01,20,1,10,2,19990524,-999,39.6898,147.951,5460,1500,2.355,34.506,2,47.0478,2,40.7484,2,0.800903,2,149.857,2,3.66267,3,2357.4,3,2377,3,7.721,4,2.25477
49EWMI9905_1,P01,20,1,11,2,19990524,-999,39.6898,147.951,5460,1249.8,2.6814,34.4474,2,40.1472,2,40.8674,2,0.830241,2,142.069,2,3.65306,3,2361.4,3,2367.3,3,7.397,4,2.59731
49EWMI9905_1,P01,20,1,12,2,19990524,-999,39.6898,147.951,5460,1000.4,2.9616,34.1052,4,79.7369,6,35.8267,3,0.820682,2,92.0433,4,3.6833,3,2288.3,4,2312.9,4,7.435,4,2.89464
49EWMI9905_1,P01,20,1,13,2,19990524,-999,39.6898,147.951,5460,800.2,3.2866,34.2419,2,44.5058,2,40.8834,2,0.80106,2,121.273,2,3.64385,3,2332,3,2327.3,3,7.375,4,3.23207
49EWMI9905_1,P01,20,1,14,2,19990524,-999,39.6898,147.951,5460,599.9,3.624,34.0468,2,57.0437,2,39.7266,2,0.850028,2,99.9614,2,3.66392,3,2306.1,3,2300.6,3,7.401,4,3.58266
49EWMI9905_1,P01,20,1,15,2,19990524,-999,39.6898,147.951,5460,499.9,4.1285,33.9648,2,93.3352,2,35.5079,2,0.801225,2,82.321,2,3.68368,3,2273.1,3,2286.6,3,7.434,4,4.09252
49EWMI9905_1,P01,20,1,16,2,19990524,-999,39.6898,147.951,5460,400.3,5.6087,34.0116,2,-999,9,30.5774,2,0.483649,6,65.7617,6,2.86281,3,2215.6,3,2276.1,3,7.425,4,5.57553
49EWMI9905_1,P01,20,1,17,2,19990524,-999,39.6898,147.951,5460,350.5,5.2289,33.8397,2,165.637,6,26.8338,2,0.859931,2,53.8336,2,3.53744,3,2195.8,3,2259.8,3,7.543,4,5.20112
