BOTTLE,20091206MIRCJHATS
##cruise_ID,Station,Latitude [deg N],Longitude [deg E],year,month,date,pressure [db],temp [deg C],sal [psu],PO4 [micro mol/l],NO3+NO2  [micro mol/l],Si  [micro mol/l],DIC [micro mol/kg],Talk [micro mol/kg],CFC-12 [pmol/kg],CFC-11 pmol/kg]
## Project: SAGE 1997-2001
## Cruise ID: SY9804
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,     50.0,   2.3354,  32.8920,2,    20.35,2,     1.69,2,    35.08,2,   2093.6,2,   2241.9,2,    5.380,2,    2.360,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,    100.0,   1.0255,  33.0480,2,    23.58,2,     1.89,2,    40.40,2,   2128.0,2,   2260.3,2,    5.230,2,    2.240,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,    150.0,   2.7131,  33.4999,2,    35.01,2,     2.51,2,    60.09,2,   2230.3,2,   2295.9,2,    3.290,2,    1.400,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,    200.0,   2.8960,  33.6906,2,    38.73,2,     2.81,2,    80.38,2,   2271.5,2,   2316.7,2,    3.160,2,    1.330,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,    300.0,   3.2899,  33.9330,2,    43.43,2,     3.06,2,    97.71,2,   2318.8,2,   2332.4,2,    2.630,2,    1.090,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,    400.0,   3.2454,  34.0745,2,    43.48,2,     3.09,2,   110.06,2,   2334.6,2,   -999.0,9,    1.390,2,    0.500,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,    500.0,   3.2020,  34.1612,2,    43.43,2,     3.07,2,   112.93,2,   2340.7,2,   2396.8,2,    0.880,2,    0.320,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,    750.0,   2.8981,  34.3079,2,    43.42,2,     3.05,2,   138.64,2,   2356.8,2,   2396.4,2,    0.300,2,    0.070,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,   1000.0,   2.6619,  34.4151,2,    42.99,2,     3.02,2,   126.65,2,   2361.8,2,   2417.8,2,    0.140,2,    0.150,2
  49SO19980414, Stn18,  1,      0,      0,2,19980421,0000, 40.4898, 145.0315, -999,   1250.0,   2.3567,  34.4801,2,    42.76,2,     3.01,2,   146.94,2,   2366.7,2,   2439.4,2,    0.090,2,    0.000,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,     10.0,   2.5208,  32.5714,2,     2.06,2,     0.46,2,     2.96,2,   2012.7,2,   2260.5,2, -999.000,9, -999.000,9
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,     30.0,   1.9901,  32.8858,2,    10.86,2,     1.14,2,    15.10,2,   2068.5,2,   2254.0,2,    5.550,2,    2.400,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,     50.0,   1.1761,  32.9792,2,    18.83,2,     1.62,2,    32.40,2,   2115.0,2,   2255.7,2,    5.410,2,    2.250,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,     75.0,   1.3081,  33.0385,2,    18.71,2,     1.64,2,    32.51,2,   2121.5,2,   2259.4,2,    5.280,2,    2.250,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,    100.0,   1.4851,  33.0750,2,    20.75,2,     1.71,2,    36.00,2,   2123.6,2,   2257.2,2,    4.920,2,    2.140,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,    150.0,   1.8618,  33.1832,2,    22.41,2,     1.77,2,    39.82,2,   2137.8,2,   2270.4,2,    4.640,2,    1.910,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,    200.0,   2.6836,  33.3419,2,    21.60,2,     1.69,2,    38.90,2,   2134.5,2,   2281.4,2, -999.000,9, -999.000,9
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,    250.0,   2.6693,  33.3766,2,    23.42,2,     1.82,2,    43.10,2,   2153.4,2,   2283.1,2,    4.490,2,    1.900,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,    300.0,   2.4307,  33.4752,2,    31.29,2,     2.34,2,    57.96,2,   2215.4,2,   2290.1,2,    3.660,2,    1.560,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,    350.0,   2.4212,  33.5413,2,    33.57,2,     2.48,2,    67.43,2,   2234.2,2,   2295.3,2,    3.330,2,    1.270,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,    400.0,   3.0087,  33.6855,2,    35.97,2,     2.61,2,    74.16,2,   2254.7,2,   2305.6,2,    2.010,2,    0.780,2
  49SO19980414, Stn19,  1,      0,      0,2,19980425,0000, 41.9873, 143.8357, -999,    500.0,   2.9773,  33.8177,2,    35.34,2,     2.60,2,    85.33,2,   2290.3,2,   2332.7,2,    2.020,2,    0.790,2
END_DATA
