BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
       SH00-01,  NONE,SH-5903,  2,     -9,      -9,5,20000121,1434, 33.4418, 135.2383, 1360,      0.0,  19.3336,  34.6402,2,   -999.0,9,-999.0000,9,    221.1,2,  -999.00,9,  -999.00,9,     2.64,2,     0.25,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,     0.42,2,  -999.00,9,     0.27,2,     0.24,2,   -999.0,-999.0000, -999,9,    0,  19.3336,  24.6608,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,      8,1-133-95,4,20000121,1433, 33.4418, 135.2383, 1360,     12.6,  19.3654,  34.6417,2,   -999.0,9,-999.0000,9,    222.6,2,  -999.00,9,  -999.00,9,     2.44,2,     0.23,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,     0.37,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   13,  19.3632,  24.6543,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,      7, S-1-1-4,2,20000121,1433, 33.4418, 135.2383, 1360,     12.6,  19.3654,  34.6417,2,   -999.0,9,-999.0000,9,    221.1,2,  -999.00,9,  -999.00,9,     2.44,2,     0.24,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,     0.41,2,  -999.00,9,     0.34,2,     0.30,2,   -999.0,-999.0000, -999,9,   13,  19.3632,  24.6543,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,      6,1-133-93,2,20000121,1432, 33.4418, 135.2383, 1360,     28.9,  19.3364,  34.6413,2,   -999.0,9,-999.0000,9,    220.9,2,  -999.00,9,  -999.00,9,     2.44,2,     0.25,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,     0.39,2,  -999.00,9,     0.27,2,     0.28,2,   -999.0,-999.0000, -999,9,   29,  19.3312,  24.6622,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,      5, 1-133-2,2,20000121,1431, 33.4418, 135.2383, 1360,     53.0,  19.3241,  34.6412,2,   -999.0,9,-999.0000,9,    201.8,2,  -999.00,9,  -999.00,9,     5.27,2,     0.17,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,     0.56,2,  -999.00,9,     0.07,2,     0.13,2,   -999.0,-999.0000, -999,9,   53,  19.3146,  24.6664,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,      4, S-1-1-2,2,20000121,1430, 33.4418, 135.2383, 1360,     76.7,  18.4228,  34.6301,2,   -999.0,9,-999.0000,9,    197.4,2,  -999.00,9,  -999.00,9,     6.83,2,     0.14,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,     0.64,2,  -999.00,9,     0.06,2,     0.12,2,   -999.0,-999.0000, -999,9,   76,  18.4095,  24.8873,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,      3,1-133-84,2,20000121,1429, 33.4418, 135.2383, 1360,    103.2,  17.4720,  34.6060,2,   -999.0,9,-999.0000,9,    180.6,2,  -999.00,9,  -999.00,9,    10.83,2,     0.06,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,     0.89,2,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  102,  17.4548,  25.1031,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,      2, S-1-1-7,2,20000121,1427, 33.4418, 135.2383, 1360,    129.4,  15.6019,  34.4958,2,   -999.0,9,-999.0000,9,    173.8,2,  -999.00,9,  -999.00,9,    13.85,2,     0.02,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.97,2,   -999.0,     1.14,2,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  128,  15.5819,  25.4543,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,      1, 1-133-1,2,20000121,1426, 33.4418, 135.2383, 1360,    153.0,  14.1126,  34.5723,2,   -999.0,9,-999.0000,9,    163.2,2,  -999.00,9,  -999.00,9,    17.35,2,     0.01,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,     1.35,2,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  152,  14.0905,  25.8375,   -999.0,9
