BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF03-06-2,  137E,RF-1975,  1,      5,02-18559,2,20030725,0522, 19.9983, 136.9970, 4777,   1009.6,   3.6425,  34.4431,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.5689,  27.3866,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# TCARBN_FLAG_W: change 3 to 9 at
# RF03-06-2,137E,RF-1975,1,11,02-18565,2,20030725,535,19.9983,136.997,4777,503.9
# RF03-06-2,137E,RF-1975,1,9,02-18563,2,20030725,530,19.9983,136.997,4777,706.3
# RF03-06-2,137E,RF-1975,1,7,02-18561,2,20030725,524,19.9983,136.997,4777,908.9
# RF03-06-2,137E,RF-1975,1,2,02-18556,2,20030725,506,19.9983,136.997,4777,1768.3
#BOTTLE,20100405
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METER,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L,
     RF03-06-2,  142E,RF-1949,  1,     -9,      -9,5,20030717,1654, -2.0193, 141.9415, 3639,      0.0,  29.3419,  34.2602,2,   -999.0,9,-999.0000,9,    197.0,2,     1.02,2,  -999.00,9,     0.03,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1889.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.11,2,   -999.0,-999.0000, -999,9,    0,  29.3416,  21.3944,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     21,02-18575,2,20030717,1652, -2.0193, 141.9415, 3639,     10.0,  29.3575,  34.2642,2,      0.1,5,-999.0000,9,    200.3,2,     0.95,2,  -999.00,9,     0.01,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1897.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.10,2,   -999.0,-999.0000, -999,9,   10,  29.3551,  21.3929,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     20,02-18574,2,20030717,1651, -2.0193, 141.9415, 3639,     23.8,  29.4625,  34.3507,2,      0.1,5,-999.0000,9,    196.0,2,     0.94,2,  -999.00,9,     0.02,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1905.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.10,2,   -999.0,-999.0000, -999,9,   24,  29.4567,  21.4236,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     19,02-18573,2,20030717,1650, -2.0193, 141.9415, 3639,     49.9,  29.5988,  34.4376,2,      0.2,5,-999.0000,9,    196.3,2,     0.98,2,  -999.00,9,     0.02,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1910.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.17,2,   -999.0,-999.0000, -999,9,   50,  29.5866,  21.4449,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     18,02-18572,2,20030717,1649, -2.0193, 141.9415, 3639,     75.1,  29.3826,  34.6583,2,      0.2,5,-999.0000,9,    183.7,2,     1.28,2,  -999.00,9,     1.30,2,     0.13,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   1945.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.24,2,   -999.0,-999.0000, -999,9,   75,  29.3643,  21.6854,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     17,02-18571,2,20030717,1648, -2.0193, 141.9415, 3639,    100.0,  27.2780,  35.2828,2,      0.2,5,  35.2885,2,    158.5,2,     2.29,2,  -999.00,9,     5.93,2,     0.02,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   2017.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.22,2,   -999.0,-999.0000, -999,9,   99,  27.2549,  22.8491,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     16,02-18570,2,20030717,1647, -2.0193, 141.9415, 3639,    125.5,  25.3196,  35.3235,2,      0.1,5,-999.0000,9,    152.6,2,     2.20,2,  -999.00,9,     6.10,2,     0.01,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   2032.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  125,  25.2921,  23.4965,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     15,02-18569,2,20030717,1646, -2.0193, 141.9415, 3639,    150.3,  22.9693,  35.4976,2,      0.0,5,-999.0000,9,    132.1,2,     3.39,2,  -999.00,9,     9.74,2,     0.00,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   2078.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  149,  22.9386,  24.3288,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     14,02-18568,2,20030717,1644, -2.0193, 141.9415, 3639,    200.6,  20.3082,  35.5148,2,      0.0,5,  35.5134,2,    136.7,2,     4.19,2,  -999.00,9,    11.00,2,     0.00,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   2096.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  20.2706,  25.0826,   -999.0,9
