BOTTLE
# 06/20/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 12/10/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: Updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1469, KS-1479, KS-1484 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
,,,,,,,GMT,GMT,,,METERS,DBAR,ITS-90,PSS-78,,UMOL/KG,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG, ,UMOL/KG,,PMOL/KG,,PMOL/KG,,/MILLE,,UMOL/KG,,UMOL/KG,,25_DEG_C,,DEG_C,,,,/MILLE,UMOL/KG,,UMOL/KG,,UG/L,,UG/L,,DBAR,ITS-90,METERS,,METERS,DEG_C,,UMOL/L
KS06-01,137E,KS-1458,1,24,02-16030,2,20060118,2156,33.972,137.0035,1273,5.2,13.716,34.6018,2,-999,9,34.6083,4,241,2,16.15,2,-999,9,9.84,2,0.38,2,0.63,2,-999,9,-999,9,-999,9,2065.4,2,-999,9,7.9049,6,     25.0, TS,8,2,-999,-999,9,-999,9,0.54,2,0.36,2,-999,-999,-999,9,5,13.7153,25.9387,-999,9
KS06-01,137E,KS-1458,1,23,02-19380,2,20060118,2148,33.972,137.0035,1273,10.1,13.7591,34.6042,2,-999,9,-999,9,241,2,16,2,-999,9,9.75,2,0.38,2,0.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.01,2,-999,-999,9,-999,9,0.46,2,0.45,2,-999,-999,-999,9,10,13.7577,25.9317,-999,9
KS06-01,137E,KS-1458,1,22,02-19397,2,20060118,2147,33.972,137.0035,1273,24.1,13.6424,34.596,2,-999,9,-999,9,240,2,16.42,2,-999,9,9.94,2,0.38,2,0.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.01,2,-999,-999,9,-999,9,0.41,2,0.44,2,-999,-999,-999,9,24,13.639,25.9499,-999,9
KS06-01,137E,KS-1458,1,16,02-16022,2,20060118,2142,33.972,137.0035,1273,49.8,13.3449,34.5743,2,-999,9,-999,9,235,2,19.09,2,-999,9,11.4,2,0.39,2,0.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.98,2,-999,-999,9,-999,9,0.37,2,0.28,2,-999,-999,-999,9,49,13.338,25.9948,-999,9
KS06-01,137E,KS-1458,1,19,02-19378,9,20060118,2144,33.972,137.0035,1273,49.9,13.3433,34.5742,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,13.3364,25.9951,-999,9
KS06-01,137E,KS-1458,1,17,02-16023,9,20060118,2143,33.972,137.0035,1273,50,13.3446,34.5743,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,13.3377,25.9949,-999,9
KS06-01,137E,KS-1458,1,18,02-19377,9,20060118,2143,33.972,137.0035,1273,50.3,13.3432,34.5743,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,13.3362,25.9952,-999,9
KS06-01,137E,KS-1458,1,20,02-16026,9,20060118,2144,33.972,137.0035,1273,51.3,13.3433,34.5742,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,13.3362,25.9951,-999,9
KS06-01,137E,KS-1458,1,21,02-16027,9,20060118,2144,33.972,137.0035,1273,52.3,13.3435,34.5743,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,52,13.3362,25.9952,-999,9
KS06-01,137E,KS-1458,1,15,02-16021,2,20060118,2141,33.972,137.0035,1273,75.3,13.3339,34.5733,2,-999,9,-999,9,235,2,18.92,2,-999,9,11.4,2,0.39,2,0.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.99,2,-999,-999,9,-999,9,0.34,2,0.3,2,-999,-999,-999,9,75,13.3235,25.9971,-999,9
KS06-01,137E,KS-1458,1,14,02-16020,2,20060118,2139,33.972,137.0035,1273,101.1,13.2759,34.567,2,-999,9,34.5722,2,231,2,19.6,2,-999,9,11.79,2,0.38,2,0.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.98,2,-999,-999,9,-999,9,0.33,2,0.28,2,-999,-999,-999,9,100,13.2619,26.0046,-999,9
KS06-01,137E,KS-1458,1,13,02-16019,2,20060118,2138,33.972,137.0035,1273,126.6,13.2152,34.559,2,-999,9,-999,9,227,2,20.34,2,-999,9,12.18,2,0.36,2,0.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.97,2,-999,-999,9,-999,9,0.28,2,0.28,2,-999,-999,-999,9,126,13.1977,26.0115,-999,9
KS06-01,137E,KS-1458,1,12,02-16018,2,20060118,2136,33.972,137.0035,1273,151.3,12.1021,34.4551,2,-999,9,-999,9,172,2,30.92,2,-999,9,17.35,2,0.07,2,1.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.89,2,-999,-999,9,-999,9,0.06,2,0.08,2,-999,-999,-999,9,150,12.0824,26.1501,-999,9
KS06-01,137E,KS-1458,1,11,02-19376,2,20060118,2134,33.972,137.0035,1273,203.2,9.726,34.3527,2,-999,9,34.355,2,131,2,48,2,-999,9,24.26,2,0,2,1.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.77,2,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,202,9.703,26.4965,-999,9
KS06-01,137E,KS-1458,1,10,02-19375,2,20060118,2132,33.972,137.0035,1273,252.9,8.9279,34.3275,2,-999,9,-999,9,124,2,53.52,2,-999,9,26.4,2,0,2,1.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.74,2,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,251,8.9007,26.6073,-999,9
KS06-01,137E,KS-1458,1,9,02-16015,2,20060118,2130,33.972,137.0035,1273,303.8,8.0947,34.2998,2,-999,9,34.3046,2,118,2,60.13,2,-999,9,28.25,2,0,2,2.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.71,2,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,301,8.0638,26.7144,-999,9
KS06-01,137E,KS-1458,1,8,02-16014,2,20060118,2126,33.972,137.0035,1273,404.8,7.1651,34.2745,2,-999,9,34.2748,2,108,2,67.97,2,-999,9,30.68,2,0,2,2.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.66,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,7.1266,26.8297,-999,9
KS06-01,137E,KS-1458,1,7,02-19374,2,20060118,2123,33.972,137.0035,1273,504.4,6.5639,34.2664,2,-999,9,34.2705,2,99,2,74.58,2,-999,9,32.52,2,0,2,2.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.63,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,6.5178,26.906,-999,9
KS06-01,137E,KS-1458,1,6,02-19373,2,20060118,2120,33.972,137.0035,1273,605.4,5.705,34.2774,2,-999,9,34.2793,2,86,2,85.95,2,-999,9,34.96,2,0,2,2.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.58,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,5.6532,27.0248,-999,9
KS06-01,137E,KS-1458,1,5,02-16011,2,20060118,2116,33.972,137.0035,1273,708.1,4.9083,34.3104,2,-999,9,34.3107,2,77,2,98.17,2,-999,9,37.09,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.55,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,4.8515,27.1454,-999,9
KS06-01,137E,KS-1458,1,4,02-16010,2,20060118,2113,33.972,137.0035,1273,808.2,4.4577,34.3352,2,-999,9,34.3344,2,72,2,105.95,2,-999,9,38.26,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.54,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,4.3951,27.2156,-999,9
KS06-01,137E,KS-1458,1,3,02-16009,2,20060118,2110,33.972,137.0035,1273,908.2,3.9515,34.3818,2,-999,9,34.3808,2,68,2,115.44,2,-999,9,39.13,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.53,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,3.8839,27.3063,-999,9
KS06-01,137E,KS-1458,1,2,02-16008,2,20060118,2107,33.972,137.0035,1273,1009.5,3.6625,34.4099,2,-999,9,34.411,2,82,2,120.87,2,-999,9,39.52,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.53,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.5888,27.3582,-999,9
KS06-01,137E,KS-1458,1,1,02-16007,2,20060118,2103,33.972,137.0035,1273,1160.5,3.1797,34.4598,2,-999,9,34.4663,4,72,2,129.74,2,-999,9,40,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.53,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1149,3.0979,27.4448,-999,9
KS06-01,137E,KS-1459,1,2,02-16008,9,20060119,2241,33.6553,136.987,2029,4.6,14.1241,34.5925,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,14.1234,25.8462,-999,9
KS06-01,137E,KS-1459,1,1,02-16007,2,20060119,2241,33.6553,136.987,2029,4.8,14.1242,34.5926,2,-999,9,-999,9,-999,9,15.24,2,-999,9,9.94,2,0.39,2,0.65,2,-999,9,-999,9,-999,9,2064,6,-999,9,7.9044,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.25,2,0.3,2,-999,-999,-999,9,5,14.1235,25.8463,-999,9
