BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
,,,,,,,,,,METERS,DBARS,,,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,,,,,UMOL/KG,,UMOL/KG,,UG/KG,
  49HG19930807,     1,  2,      0,      0,2,19930815,0841, 48.1117, 175.0333, 5095,      0.0,  10.6000,  32.7607,2,    284.7,2,    14.40,2,     0.19,2,  -999.00,9,  -999.00,9,    7.867,2, TS,2,   -999.0,9,   2223.0,2,  -999.00,9
  49HG19930807,     1,  2,     12,     12,2,19930815,0841, 48.1117, 175.0333, 5095,     10.1,  10.5092,  32.7638,2,    285.8,2,    14.40,2,     0.19,2,  -999.00,9,  -999.00,9,    7.869,2, TS,2,   -999.0,9,   2225.0,2,     0.25,2
  49HG19930807,     1,  2,     11,     11,2,19930815,0841, 48.1117, 175.0333, 5095,     20.4,  10.4482,  32.7853,2,    288.8,2,    14.80,2,     0.19,2,  -999.00,9,  -999.00,9,    7.866,2, TS,2,   -999.0,9,   2224.0,2,     0.27,2
  49HG19930807,     1,  2,     10,     10,2,19930815,0841, 48.1117, 175.0333, 5095,     30.1,   8.1625,  32.9457,2,    308.5,2,    17.90,2,     0.21,2,  -999.00,9,  -999.00,9,    7.820,2, TS,2,   -999.0,9,   2230.0,2,     0.25,2
  49HG19930807,     1,  2,      9,      9,2,19930815,0841, 48.1117, 175.0333, 5095,     40.4,   4.2959,  33.0572,2,    324.2,2,    22.60,2,     0.28,2,  -999.00,9,  -999.00,9,    7.741,2, TS,2,   -999.0,9,   2233.0,2,     0.29,2
  49HG19930807,     1,  2,      8,      8,2,19930815,0841, 48.1117, 175.0333, 5095,     50.8,   3.4257,  33.0800,2,    324.3,2,    24.10,2,     0.48,2,  -999.00,9,  -999.00,9,    7.714,2, TS,2,   -999.0,9,   2232.0,2,     0.31,2
  49HG19930807,     1,  2,      7,      7,2,19930815,0841, 48.1117, 175.0333, 5095,     75.4,   2.9374,  33.1305,2,    312.7,2,    26.30,2,     0.11,2,  -999.00,9,  -999.00,9,    7.678,2, TS,2,   -999.0,9,   2236.0,2,     0.16,2
  49HG19930807,     1,  2,      6,      6,2,19930815,0841, 48.1117, 175.0333, 5095,    100.8,   2.5573,  33.2389,2,    281.1,2,    29.10,2,     0.00,2,  -999.00,9,  -999.00,9,    7.613,2, TS,2,   -999.0,9,   2241.0,2,     0.06,2
  49HG19930807,     1,  2,      5,      5,2,19930815,0841, 48.1117, 175.0333, 5095,    126.0,   2.7459,  33.4852,2,    187.7,2,    34.70,2,     0.02,2,  -999.00,9,  -999.00,9,    7.471,2, TS,2,   -999.0,9,   2272.0,2,     0.03,2
  49HG19930807,     1,  2,      4,      4,2,19930815,0841, 48.1117, 175.0333, 5095,    151.3,   3.1669,  33.7351,2,     92.8,2,    40.70,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.327,2, TS,2,   -999.0,9,   2291.0,2,     0.01,2
  49HG19930807,     1,  2,      3,      3,2,19930815,0841, 48.1117, 175.0333, 5095,    201.6,   3.2617,  33.8667,2,     62.6,2,    42.30,2,    -0.02,3,  -999.00,9,  -999.00,9,    7.294,2, TS,2,   -999.0,9,   2300.0,2,     0.01,2
